﻿Päivämäärä;Kielotie länsi;Kielotie_ita;Kuusijärvi;Kytöpuisto;Kyytitie;Pellas;Talvikkitie-Lummetie;Urpiaisentie;Ylästöntie itä
24. marras 2019 22.00;1;1;0;3;4;1;1;0;0
24. marras 2019 23.00;0;0;0;0;2;0;1;0;0
25. marras 2019 00.00;0;0;0;0;0;1;0;0;1
25. marras 2019 01.00;0;0;0;1;1;2;0;0;0
25. marras 2019 02.00;1;1;1;0;1;0;1;0;0
25. marras 2019 03.00;0;1;0;1;1;0;0;0;0
25. marras 2019 04.00;3;0;2;0;1;2;1;1;1
25. marras 2019 05.00;5;2;8;3;7;5;5;9;7
25. marras 2019 06.00;5;7;10;22;18;15;12;46;10
25. marras 2019 07.00;26;17;15;27;17;38;26;19;25
25. marras 2019 08.00;14;10;6;20;17;37;25;7;30
25. marras 2019 09.00;24;4;5;18;8;29;18;2;9
25. marras 2019 10.00;19;2;5;17;6;23;14;1;10
25. marras 2019 11.00;32;5;6;18;17;21;27;2;8
25. marras 2019 12.00;22;7;5;23;13;25;31;7;12
25. marras 2019 13.00;21;11;10;23;11;23;23;6;18
25. marras 2019 14.00;26;8;12;26;16;24;31;4;20
25. marras 2019 15.00;35;14;8;34;28;46;28;7;34
25. marras 2019 16.00;33;13;16;40;27;44;36;14;30
25. marras 2019 17.00;28;6;8;16;19;23;15;3;25
25. marras 2019 18.00;16;13;2;13;13;14;25;7;13
25. marras 2019 19.00;14;5;3;10;12;10;13;2;15
25. marras 2019 20.00;11;6;4;11;7;5;7;3;8
25. marras 2019 21.00;9;2;6;4;2;5;5;3;8
25. marras 2019 22.00;2;1;1;2;0;4;2;1;2
25. marras 2019 23.00;3;1;0;1;2;1;3;1;1
26. marras 2019 00.00;1;3;0;0;0;3;1;2;2
26. marras 2019 01.00;1;0;0;0;0;1;0;0;1
26. marras 2019 02.00;1;0;0;0;0;0;1;0;0
26. marras 2019 03.00;0;0;1;3;1;1;0;0;0
26. marras 2019 04.00;2;0;1;0;2;1;1;3;1
26. marras 2019 05.00;1;3;7;1;5;3;0;1;8
26. marras 2019 06.00;7;9;5;11;15;10;14;9;11
26. marras 2019 07.00;20;10;13;28;9;25;14;9;16
26. marras 2019 08.00;14;12;8;19;10;23;19;2;21
26. marras 2019 09.00;15;2;4;10;7;12;16;1;8
26. marras 2019 10.00;15;8;5;15;11;13;13;2;15
26. marras 2019 11.00;18;13;2;18;6;12;20;1;13
26. marras 2019 12.00;28;17;6;19;6;9;25;5;13
26. marras 2019 13.00;22;9;5;18;6;10;35;1;15
26. marras 2019 14.00;26;9;8;16;17;17;20;4;20
26. marras 2019 15.00;22;14;7;27;17;21;31;10;19
26. marras 2019 16.00;29;15;15;24;11;29;25;6;21
26. marras 2019 17.00;22;3;4;12;7;11;19;3;22
26. marras 2019 18.00;16;8;3;9;7;14;14;1;9
26. marras 2019 19.00;9;4;2;7;4;18;20;1;10
26. marras 2019 20.00;12;6;0;4;7;8;12;1;5
26. marras 2019 21.00;8;2;3;1;3;4;4;2;4
26. marras 2019 22.00;4;1;2;0;1;2;5;0;1
26. marras 2019 23.00;1;1;0;0;0;1;0;0;0
27. marras 2019 00.00;4;0;0;0;0;1;3;0;2
27. marras 2019 01.00;0;1;1;0;0;1;0;0;1
27. marras 2019 02.00;0;0;0;0;0;0;0;2;0
27. marras 2019 03.00;0;0;0;0;1;2;1;0;0
27. marras 2019 04.00;0;1;1;0;2;1;0;1;1
27. marras 2019 05.00;2;1;4;2;1;4;1;0;6
27. marras 2019 06.00;7;9;8;13;6;12;12;7;5
27. marras 2019 07.00;24;7;8;22;18;28;13;5;18
27. marras 2019 08.00;16;7;6;14;10;26;13;3;16
27. marras 2019 09.00;18;5;4;16;9;13;30;7;9
27. marras 2019 10.00;14;5;3;7;9;17;18;2;8
27. marras 2019 11.00;19;7;2;18;8;11;12;2;13
27. marras 2019 12.00;21;4;4;12;4;12;25;3;9
27. marras 2019 13.00;18;2;1;18;9;13;30;0;12
27. marras 2019 14.00;20;5;9;11;8;19;19;1;14
27. marras 2019 15.00;15;6;11;24;11;22;19;9;17
27. marras 2019 16.00;20;11;11;23;20;28;16;5;22
27. marras 2019 17.00;10;4;2;10;11;16;15;1;13
27. marras 2019 18.00;9;4;1;7;4;22;8;1;7
27. marras 2019 19.00;10;7;3;8;9;7;12;4;6
27. marras 2019 20.00;13;1;2;8;9;10;3;2;4
27. marras 2019 21.00;5;2;3;6;1;2;2;3;3
27. marras 2019 22.00;3;2;1;1;5;0;3;1;1
27. marras 2019 23.00;1;1;1;1;0;1;2;0;0
28. marras 2019 00.00;1;0;0;2;0;0;1;0;2
28. marras 2019 01.00;0;0;0;0;0;2;2;0;0
28. marras 2019 02.00;0;0;0;0;0;0;0;0;0
28. marras 2019 03.00;0;0;0;0;2;0;2;0;0
28. marras 2019 04.00;1;0;0;0;0;1;0;1;1
28. marras 2019 05.00;3;0;7;2;4;6;7;3;7
28. marras 2019 06.00;5;3;7;11;10;10;10;7;10
28. marras 2019 07.00;15;12;9;26;11;24;13;5;16
28. marras 2019 08.00;18;8;5;10;13;21;17;3;26
28. marras 2019 09.00;11;5;7;11;8;8;11;3;9
28. marras 2019 10.00;15;4;2;11;5;10;12;1;5
28. marras 2019 11.00;14;4;1;6;3;10;8;2;10
28. marras 2019 12.00;3;3;2;8;4;10;9;4;6
28. marras 2019 13.00;14;9;4;9;7;8;5;3;5
28. marras 2019 14.00;8;7;8;10;6;24;12;4;7
28. marras 2019 15.00;19;11;7;20;17;20;21;7;15
28. marras 2019 16.00;20;16;3;23;17;27;14;6;14
28. marras 2019 17.00;16;4;3;7;9;7;12;4;22
28. marras 2019 18.00;12;3;4;10;4;12;11;2;14
28. marras 2019 19.00;15;1;0;2;2;14;10;2;3
28. marras 2019 20.00;3;4;0;4;4;10;8;1;8
28. marras 2019 21.00;8;3;3;6;1;5;3;3;2
28. marras 2019 22.00;3;2;0;0;1;0;0;1;1
28. marras 2019 23.00;1;2;1;0;0;2;0;0;0
29. marras 2019 00.00;0;1;0;0;3;0;0;0;1
29. marras 2019 01.00;0;0;0;2;1;1;0;0;1
29. marras 2019 02.00;0;0;0;0;1;0;0;0;1
29. marras 2019 03.00;0;1;0;0;0;0;0;0;0
29. marras 2019 04.00;0;0;1;0;0;0;0;0;0
29. marras 2019 05.00;0;3;3;1;3;6;4;0;5
29. marras 2019 06.00;5;2;3;9;4;7;11;4;5
29. marras 2019 07.00;13;8;9;16;4;20;16;9;15
29. marras 2019 08.00;10;7;3;11;7;25;9;2;14
29. marras 2019 09.00;7;7;4;15;4;10;14;2;9
29. marras 2019 10.00;19;4;4;3;8;6;18;2;13
29. marras 2019 11.00;13;8;2;6;7;14;18;1;5
29. marras 2019 12.00;15;4;4;11;4;13;15;2;14
29. marras 2019 13.00;11;5;0;7;8;11;12;6;15
29. marras 2019 14.00;13;5;2;15;12;22;16;3;9
29. marras 2019 15.00;27;14;6;19;7;27;18;5;25
29. marras 2019 16.00;16;5;4;12;9;24;17;6;19
29. marras 2019 17.00;14;9;6;6;7;9;8;4;10
29. marras 2019 18.00;10;4;1;3;1;14;6;1;4
29. marras 2019 19.00;10;0;2;4;2;7;7;0;6
29. marras 2019 20.00;5;3;1;5;1;3;3;1;6
29. marras 2019 21.00;5;1;1;2;0;4;6;1;1
29. marras 2019 22.00;1;1;1;2;0;4;4;0;0
29. marras 2019 23.00;3;2;0;0;0;2;2;0;0
30. marras 2019 00.00;1;0;0;0;0;3;1;1;0
30. marras 2019 01.00;5;0;0;0;1;2;1;0;1
30. marras 2019 02.00;0;0;0;0;0;0;0;1;0
30. marras 2019 03.00;0;0;0;0;0;0;0;0;1
30. marras 2019 04.00;0;0;0;0;0;1;0;0;0
30. marras 2019 05.00;0;0;0;1;1;1;0;1;0
30. marras 2019 06.00;1;0;0;0;1;1;1;3;2
30. marras 2019 07.00;2;0;4;0;2;1;1;4;3
30. marras 2019 08.00;4;7;1;1;0;2;4;10;0
30. marras 2019 09.00;7;0;1;7;0;6;8;8;8
30. marras 2019 10.00;7;5;4;1;2;4;7;6;10
30. marras 2019 11.00;10;8;5;6;4;3;16;2;4
30. marras 2019 12.00;13;7;13;8;3;6;11;0;4
30. marras 2019 13.00;11;3;7;7;6;8;12;2;3
30. marras 2019 14.00;14;9;3;12;4;2;8;1;6
30. marras 2019 15.00;15;4;5;6;4;6;12;2;4
30. marras 2019 16.00;9;2;1;3;0;6;7;0;4
30. marras 2019 17.00;9;2;2;1;5;3;9;0;4
30. marras 2019 18.00;8;1;3;2;4;2;7;2;2
30. marras 2019 19.00;3;0;1;1;3;1;2;2;3
30. marras 2019 20.00;7;1;1;4;3;4;4;2;2
30. marras 2019 21.00;3;0;1;0;0;2;1;0;2
30. marras 2019 22.00;3;0;0;0;0;0;1;0;0
30. marras 2019 23.00;0;2;0;1;2;4;2;1;0
1. joulu 2019 00.00;0;1;0;2;0;2;1;3;0
1. joulu 2019 01.00;1;0;0;0;0;0;0;21;0
1. joulu 2019 02.00;0;1;0;1;0;0;0;2;0
1. joulu 2019 03.00;0;0;0;0;0;0;0;0;0
1. joulu 2019 04.00;0;0;0;0;0;1;1;20;0
1. joulu 2019 05.00;1;0;1;1;0;0;1;7;0
1. joulu 2019 06.00;3;1;0;0;0;0;1;3;0
1. joulu 2019 07.00;2;0;2;4;1;1;0;12;1
1. joulu 2019 08.00;4;2;1;2;0;4;0;19;1
1. joulu 2019 09.00;4;0;1;1;4;4;8;17;5
1. joulu 2019 10.00;4;0;2;2;4;5;5;26;5
1. joulu 2019 11.00;6;4;2;5;4;4;10;11;12
1. joulu 2019 12.00;6;2;1;10;1;4;9;6;10
1. joulu 2019 13.00;10;2;4;4;1;4;7;4;7
1. joulu 2019 14.00;9;4;7;10;6;6;7;1;8
1. joulu 2019 15.00;12;6;2;5;6;4;6;4;3
1. joulu 2019 16.00;5;1;2;2;2;3;6;0;10
1. joulu 2019 17.00;4;2;1;4;1;4;2;1;6
1. joulu 2019 18.00;5;0;1;1;4;5;8;1;0
1. joulu 2019 19.00;4;1;1;1;6;3;5;2;2
1. joulu 2019 20.00;4;0;1;3;2;4;4;2;2
1. joulu 2019 21.00;1;1;2;2;2;3;2;0;1
1. joulu 2019 22.00;4;1;0;1;2;0;2;0;0
1. joulu 2019 23.00;0;0;0;0;0;0;0;0;2
2. joulu 2019 00.00;1;0;0;1;1;1;0;0;1
2. joulu 2019 01.00;2;0;0;0;1;0;0;0;0
2. joulu 2019 02.00;0;1;0;0;0;1;0;0;0
2. joulu 2019 03.00;0;0;1;0;0;0;0;2;0
2. joulu 2019 04.00;1;0;1;0;2;3;1;1;1
2. joulu 2019 05.00;1;1;6;2;4;3;2;13;6
2. joulu 2019 06.00;6;6;6;15;6;10;14;14;5
2. joulu 2019 07.00;18;13;7;26;8;16;11;12;12
2. joulu 2019 08.00;8;5;1;12;6;9;12;11;11
2. joulu 2019 09.00;8;1;4;7;4;20;9;7;9
2. joulu 2019 10.00;6;1;3;9;5;12;10;1;8
2. joulu 2019 11.00;10;3;4;12;7;12;11;9;6
2. joulu 2019 12.00;10;0;8;13;7;16;15;10;7
2. joulu 2019 13.00;13;3;2;13;6;7;11;4;4
2. joulu 2019 14.00;14;4;5;13;11;18;18;5;9
2. joulu 2019 15.00;27;10;4;17;12;23;16;5;9
2. joulu 2019 16.00;21;7;7;26;12;20;17;6;25
2. joulu 2019 17.00;15;5;4;8;5;13;10;4;13
2. joulu 2019 18.00;8;4;2;8;0;10;7;4;11
2. joulu 2019 19.00;10;4;0;6;10;11;4;9;5
2. joulu 2019 20.00;9;1;2;8;5;8;5;3;4
2. joulu 2019 21.00;2;0;2;8;2;4;7;8;4
2. joulu 2019 22.00;0;1;2;0;0;0;3;5;2
2. joulu 2019 23.00;4;0;0;1;0;0;2;0;4
3. joulu 2019 00.00;0;1;0;0;1;1;0;1;2
3. joulu 2019 01.00;0;0;0;0;0;2;1;12;0
3. joulu 2019 02.00;1;0;0;0;0;0;0;0;0
3. joulu 2019 03.00;0;2;0;0;0;0;1;0;0
3. joulu 2019 04.00;0;0;1;0;0;1;2;1;1
3. joulu 2019 05.00;1;2;5;0;6;4;3;13;3
3. joulu 2019 06.00;9;5;6;12;4;10;11;30;9
3. joulu 2019 07.00;15;13;9;32;9;18;15;20;11
3. joulu 2019 08.00;13;2;5;11;8;24;14;15;17
3. joulu 2019 09.00;8;4;2;6;3;15;10;4;8
3. joulu 2019 10.00;6;1;1;12;6;10;8;3;5
3. joulu 2019 11.00;5;3;0;10;4;11;13;3;5
3. joulu 2019 12.00;10;3;3;14;10;12;16;7;4
3. joulu 2019 13.00;18;8;3;8;5;16;15;2;7
3. joulu 2019 14.00;14;6;4;12;12;18;18;1;11
3. joulu 2019 15.00;16;9;8;27;8;27;17;9;12
3. joulu 2019 16.00;17;10;4;30;4;21;17;13;12
3. joulu 2019 17.00;8;3;4;12;7;7;12;4;16
3. joulu 2019 18.00;7;2;0;5;1;8;8;9;10
3. joulu 2019 19.00;11;0;2;4;3;6;9;2;5
3. joulu 2019 20.00;5;1;2;4;0;4;6;1;3
3. joulu 2019 21.00;7;0;1;2;3;5;5;4;2
3. joulu 2019 22.00;0;2;0;1;1;2;3;3;2
3. joulu 2019 23.00;3;0;0;1;0;0;2;1;2
4. joulu 2019 00.00;1;0;2;0;0;0;0;0;1
4. joulu 2019 01.00;0;0;0;0;0;2;0;0;0
4. joulu 2019 02.00;0;0;0;0;0;0;0;1;0
4. joulu 2019 03.00;0;0;0;0;0;0;0;0;0
4. joulu 2019 04.00;0;0;0;0;1;1;0;0;0
4. joulu 2019 05.00;3;0;5;1;5;7;2;1;3
4. joulu 2019 06.00;6;4;7;14;7;11;4;3;8
4. joulu 2019 07.00;15;13;7;20;5;23;16;8;9
4. joulu 2019 08.00;14;3;8;14;10;23;15;0;18
4. joulu 2019 09.00;16;3;3;11;2;16;16;1;4
4. joulu 2019 10.00;15;4;4;11;8;9;11;0;8
4. joulu 2019 11.00;19;6;1;19;4;13;11;3;6
4. joulu 2019 12.00;22;7;3;14;4;16;26;6;9
4. joulu 2019 13.00;26;9;4;21;13;16;29;4;9
4. joulu 2019 14.00;23;7;3;15;12;20;16;3;12
4. joulu 2019 15.00;19;10;7;23;13;34;16;6;16
4. joulu 2019 16.00;18;14;14;28;11;32;22;8;17
4. joulu 2019 17.00;19;7;5;8;9;22;10;7;17
4. joulu 2019 18.00;20;6;1;9;3;15;22;2;9
4. joulu 2019 19.00;7;3;5;2;9;12;6;1;6
4. joulu 2019 20.00;8;2;0;5;8;10;12;4;7
4. joulu 2019 21.00;7;4;0;7;3;3;3;2;2
4. joulu 2019 22.00;1;0;1;0;4;1;4;1;1
4. joulu 2019 23.00;2;1;0;0;2;0;0;0;2
5. joulu 2019 00.00;1;1;0;3;2;0;2;1;2
5. joulu 2019 01.00;0;1;0;0;0;2;0;0;0
5. joulu 2019 02.00;0;0;0;0;1;0;0;0;0
5. joulu 2019 03.00;0;0;0;2;0;0;1;0;0
5. joulu 2019 04.00;0;0;1;0;1;0;1;2;0
5. joulu 2019 05.00;2;2;6;3;4;7;1;3;3
5. joulu 2019 06.00;9;4;7;8;7;11;6;6;5
5. joulu 2019 07.00;13;11;5;28;6;22;12;10;9
5. joulu 2019 08.00;20;3;5;12;10;27;16;2;19
5. joulu 2019 09.00;17;4;4;9;4;17;21;3;7
5. joulu 2019 10.00;16;9;3;15;13;16;17;2;9
5. joulu 2019 11.00;22;5;8;12;6;10;22;4;5
5. joulu 2019 12.00;25;9;11;12;14;12;33;5;6
5. joulu 2019 13.00;26;11;8;19;15;16;18;4;7
5. joulu 2019 14.00;18;7;13;17;8;26;27;10;10
5. joulu 2019 15.00;36;11;4;25;17;36;20;9;22
5. joulu 2019 16.00;16;8;5;19;15;19;19;7;19
5. joulu 2019 17.00;17;5;7;8;14;16;13;6;12
5. joulu 2019 18.00;19;3;4;7;3;12;14;5;4
5. joulu 2019 19.00;8;4;3;10;3;9;8;1;10
5. joulu 2019 20.00;11;0;1;2;6;6;8;1;5
5. joulu 2019 21.00;8;4;1;3;2;2;6;2;5
5. joulu 2019 22.00;3;2;0;0;1;2;1;0;4
5. joulu 2019 23.00;2;2;0;0;1;1;2;1;1
6. joulu 2019 00.00;4;2;0;1;0;0;0;0;0
6. joulu 2019 01.00;1;1;0;0;0;4;0;0;0
6. joulu 2019 02.00;0;1;0;0;1;0;1;2;0
6. joulu 2019 03.00;1;0;0;0;0;0;1;0;1
6. joulu 2019 04.00;0;0;0;1;0;0;0;0;1
6. joulu 2019 05.00;1;0;0;0;2;2;1;1;0
6. joulu 2019 06.00;2;0;1;1;2;1;2;0;1
6. joulu 2019 07.00;3;2;1;0;4;0;2;0;1
6. joulu 2019 08.00;1;1;1;2;2;2;3;0;3
6. joulu 2019 09.00;5;0;2;2;1;3;3;0;3
6. joulu 2019 10.00;3;2;3;2;3;1;13;0;6
6. joulu 2019 11.00;10;0;2;2;2;2;1;0;1
6. joulu 2019 12.00;14;2;4;6;0;5;7;4;5
6. joulu 2019 13.00;15;1;6;3;2;1;14;0;3
6. joulu 2019 14.00;13;3;5;2;5;6;12;1;7
6. joulu 2019 15.00;10;3;7;8;7;9;15;1;6
6. joulu 2019 16.00;9;8;5;4;8;5;13;1;5
6. joulu 2019 17.00;8;1;4;10;2;5;3;0;3
6. joulu 2019 18.00;8;5;4;2;3;5;4;0;4
6. joulu 2019 19.00;4;1;4;6;0;3;6;0;5
6. joulu 2019 20.00;5;1;0;2;1;2;3;0;4
6. joulu 2019 21.00;2;0;0;1;2;0;6;0;2
6. joulu 2019 22.00;1;2;0;2;3;6;3;0;2
6. joulu 2019 23.00;2;1;1;2;2;1;1;0;0
7. joulu 2019 00.00;0;0;0;1;0;4;0;0;1
7. joulu 2019 01.00;2;0;0;0;0;1;0;0;0
7. joulu 2019 02.00;0;0;0;0;0;0;0;0;0
7. joulu 2019 03.00;0;0;0;0;0;0;1;0;0
7. joulu 2019 04.00;0;0;0;0;0;0;0;0;1
7. joulu 2019 05.00;0;1;1;0;2;2;0;1;0
7. joulu 2019 06.00;1;0;0;0;2;0;1;0;0
7. joulu 2019 07.00;1;1;3;1;1;0;1;0;2
7. joulu 2019 08.00;4;0;0;2;0;2;0;0;3
7. joulu 2019 09.00;3;0;0;4;3;3;3;1;3
7. joulu 2019 10.00;6;0;2;3;2;8;8;2;5
7. joulu 2019 11.00;5;6;0;3;1;6;5;1;6
7. joulu 2019 12.00;9;1;3;2;6;6;8;0;3
7. joulu 2019 13.00;13;0;1;7;5;12;7;1;6
7. joulu 2019 14.00;8;1;4;7;8;12;5;1;3
7. joulu 2019 15.00;13;1;4;9;4;10;16;1;14
7. joulu 2019 16.00;6;1;4;2;5;2;10;0;5
7. joulu 2019 17.00;11;2;2;2;3;5;4;0;8
7. joulu 2019 18.00;4;2;0;2;4;5;0;0;3
7. joulu 2019 19.00;1;2;0;1;0;2;4;0;2
7. joulu 2019 20.00;3;1;1;0;0;5;2;0;7
7. joulu 2019 21.00;4;0;1;1;3;1;3;2;0
7. joulu 2019 22.00;3;2;1;0;0;2;2;0;0
7. joulu 2019 23.00;2;0;0;0;1;1;3;1;0
8. joulu 2019 00.00;0;1;0;0;0;2;2;0;0
8. joulu 2019 01.00;1;1;0;0;0;1;1;1;0
8. joulu 2019 02.00;2;0;0;0;0;0;1;0;0
8. joulu 2019 03.00;0;0;0;0;1;0;1;0;0
8. joulu 2019 04.00;0;0;0;0;0;0;1;0;0
8. joulu 2019 05.00;2;0;0;0;0;1;1;1;0
8. joulu 2019 06.00;0;1;0;0;0;1;2;1;0
8. joulu 2019 07.00;0;0;0;1;3;0;0;0;0
8. joulu 2019 08.00;2;0;0;2;2;2;0;0;3
8. joulu 2019 09.00;5;1;2;4;2;6;9;3;8
8. joulu 2019 10.00;8;2;5;5;2;5;12;2;10
8. joulu 2019 11.00;26;4;18;12;13;14;17;7;14
8. joulu 2019 12.00;15;3;22;13;10;12;13;3;17
8. joulu 2019 13.00;24;3;14;20;12;11;20;2;27
8. joulu 2019 14.00;16;5;11;7;6;20;21;0;22
8. joulu 2019 15.00;18;2;11;15;12;16;9;3;14
8. joulu 2019 16.00;7;8;3;9;2;8;10;1;9
8. joulu 2019 17.00;3;2;1;6;4;7;2;0;6
8. joulu 2019 18.00;2;3;2;3;6;1;5;1;2
8. joulu 2019 19.00;6;4;0;1;4;4;8;0;5
8. joulu 2019 20.00;4;1;0;4;2;7;1;0;4
8. joulu 2019 21.00;4;3;0;3;0;1;0;0;0
8. joulu 2019 22.00;0;0;0;1;4;0;0;0;0
8. joulu 2019 23.00;0;0;0;0;2;1;0;0;1
9. joulu 2019 00.00;0;0;0;0;1;0;0;0;1
9. joulu 2019 01.00;0;0;0;0;0;1;0;0;1
9. joulu 2019 02.00;0;0;0;0;0;0;0;1;0
9. joulu 2019 03.00;0;0;0;1;0;0;0;0;0
9. joulu 2019 04.00;0;0;0;0;1;0;0;1;0
9. joulu 2019 05.00;2;2;9;4;5;4;3;2;4
9. joulu 2019 06.00;9;6;4;10;7;9;4;9;9
9. joulu 2019 07.00;12;9;6;21;8;19;14;10;10
9. joulu 2019 08.00;9;4;5;17;7;17;14;2;12
9. joulu 2019 09.00;18;4;4;11;7;20;15;2;13
9. joulu 2019 10.00;17;3;4;9;3;12;17;6;6
9. joulu 2019 11.00;17;3;6;15;11;25;18;3;9
9. joulu 2019 12.00;31;4;7;20;9;21;27;5;8
9. joulu 2019 13.00;32;10;6;25;9;20;28;5;8
9. joulu 2019 14.00;18;11;11;14;10;21;23;3;18
9. joulu 2019 15.00;24;13;19;29;14;35;20;8;23
9. joulu 2019 16.00;16;9;6;23;11;23;20;8;20
9. joulu 2019 17.00;22;10;5;11;12;13;20;2;20
9. joulu 2019 18.00;14;6;0;11;6;15;6;2;6
9. joulu 2019 19.00;13;5;1;6;8;14;8;1;2
9. joulu 2019 20.00;5;2;2;6;7;10;11;1;8
9. joulu 2019 21.00;6;3;2;2;4;5;3;2;1
9. joulu 2019 22.00;4;1;1;1;0;2;4;0;2
9. joulu 2019 23.00;1;0;0;1;2;2;0;1;0
10. joulu 2019 00.00;0;0;0;0;0;1;0;1;1
10. joulu 2019 01.00;0;0;0;0;0;2;0;0;1
10. joulu 2019 02.00;0;0;0;0;0;0;0;0;0
10. joulu 2019 03.00;0;0;0;0;0;1;0;0;0
10. joulu 2019 04.00;1;1;0;0;0;1;2;1;0
10. joulu 2019 05.00;3;2;6;0;4;4;2;1;5
10. joulu 2019 06.00;5;7;4;8;3;11;4;7;8
10. joulu 2019 07.00;16;9;11;22;10;21;11;4;14
10. joulu 2019 08.00;8;8;5;16;8;18;12;3;15
10. joulu 2019 09.00;2;2;4;8;4;11;10;2;6
10. joulu 2019 10.00;2;6;1;9;1;8;8;1;7
10. joulu 2019 11.00;9;4;2;9;1;15;7;3;3
10. joulu 2019 12.00;8;5;2;9;13;7;15;5;1
10. joulu 2019 13.00;6;4;2;5;7;13;10;2;7
10. joulu 2019 14.00;15;6;12;15;5;12;14;3;5
10. joulu 2019 15.00;26;8;6;19;14;23;19;4;15
10. joulu 2019 16.00;25;7;7;18;7;21;18;10;11
10. joulu 2019 17.00;11;4;5;8;12;8;11;3;14
10. joulu 2019 18.00;19;2;5;1;8;10;5;1;9
10. joulu 2019 19.00;9;4;0;2;1;5;10;4;7
10. joulu 2019 20.00;7;0;4;5;9;3;8;2;2
10. joulu 2019 21.00;8;0;0;0;0;0;8;5;2
10. joulu 2019 22.00;1;1;0;1;0;1;1;2;1
10. joulu 2019 23.00;1;1;0;0;2;1;1;4;0
11. joulu 2019 00.00;1;0;0;1;0;1;0;0;2
11. joulu 2019 01.00;0;0;0;0;0;0;1;0;1
11. joulu 2019 02.00;0;0;0;0;0;1;0;0;0
11. joulu 2019 03.00;0;0;0;0;0;0;2;0;0
11. joulu 2019 04.00;0;0;1;0;0;0;2;3;0
11. joulu 2019 05.00;2;1;7;1;3;5;5;1;4
11. joulu 2019 06.00;7;6;2;8;5;7;11;6;5
11. joulu 2019 07.00;15;9;6;19;4;15;10;6;9
11. joulu 2019 08.00;8;4;5;12;9;18;9;1;14
11. joulu 2019 09.00;9;9;2;8;1;11;10;3;5
11. joulu 2019 10.00;7;1;3;6;5;6;16;1;5
11. joulu 2019 11.00;8;5;0;6;10;9;2;1;3
11. joulu 2019 12.00;8;1;1;3;5;9;9;3;2
11. joulu 2019 13.00;9;5;1;8;9;8;19;4;2
11. joulu 2019 14.00;16;5;5;7;6;9;11;6;7
11. joulu 2019 15.00;14;5;7;10;10;21;13;2;13
11. joulu 2019 16.00;17;7;10;22;11;28;17;2;7
11. joulu 2019 17.00;16;6;5;6;6;7;8;3;6
11. joulu 2019 18.00;9;3;2;10;2;10;10;7;4
11. joulu 2019 19.00;5;2;0;8;3;4;11;5;1
11. joulu 2019 20.00;8;3;1;3;7;2;1;2;3
11. joulu 2019 21.00;7;2;1;3;0;3;2;2;3
11. joulu 2019 22.00;1;1;1;0;4;0;2;0;1
11. joulu 2019 23.00;0;1;0;0;2;1;0;0;0
12. joulu 2019 00.00;0;0;0;0;0;0;1;0;1
12. joulu 2019 01.00;0;0;0;0;0;0;1;0;0
12. joulu 2019 02.00;0;0;0;0;0;0;0;0;0
12. joulu 2019 03.00;0;0;0;0;0;0;1;0;0
12. joulu 2019 04.00;0;0;0;0;2;0;0;0;0
12. joulu 2019 05.00;2;0;9;2;3;3;2;3;5
12. joulu 2019 06.00;9;1;9;10;8;4;10;2;5
12. joulu 2019 07.00;15;10;9;22;9;22;12;7;9
12. joulu 2019 08.00;9;5;5;19;8;17;11;0;11
12. joulu 2019 09.00;10;4;3;6;12;19;16;0;7
12. joulu 2019 10.00;9;9;2;5;5;9;10;1;6
12. joulu 2019 11.00;20;9;4;14;8;12;24;2;5
12. joulu 2019 12.00;18;7;1;9;4;12;21;3;8
12. joulu 2019 13.00;8;6;4;13;8;10;15;5;6
12. joulu 2019 14.00;11;4;3;10;6;16;20;3;14
12. joulu 2019 15.00;19;8;7;23;10;28;22;8;16
12. joulu 2019 16.00;32;9;7;23;10;26;22;6;25
12. joulu 2019 17.00;14;4;4;9;8;15;10;6;10
12. joulu 2019 18.00;12;4;2;5;1;17;15;1;6
12. joulu 2019 19.00;5;6;0;5;3;10;8;3;8
12. joulu 2019 20.00;8;2;0;5;5;5;3;1;4
12. joulu 2019 21.00;2;2;1;3;6;2;2;1;1
12. joulu 2019 22.00;3;0;0;0;2;0;1;1;1
12. joulu 2019 23.00;1;1;0;0;1;1;0;0;1
13. joulu 2019 00.00;1;0;0;0;1;0;1;0;2
13. joulu 2019 01.00;0;0;0;0;0;1;0;0;0
13. joulu 2019 02.00;0;0;0;0;0;0;1;0;0
13. joulu 2019 03.00;1;2;0;1;1;0;1;0;0
13. joulu 2019 04.00;0;0;2;0;3;0;0;0;0
13. joulu 2019 05.00;1;0;6;1;4;4;1;2;6
13. joulu 2019 06.00;5;4;5;6;8;8;6;3;2
13. joulu 2019 07.00;9;7;7;18;4;22;10;8;5
13. joulu 2019 08.00;5;7;5;14;8;18;12;2;16
13. joulu 2019 09.00;6;0;3;6;4;19;16;0;6
13. joulu 2019 10.00;5;3;1;10;8;9;10;1;4
13. joulu 2019 11.00;23;6;2;3;2;18;17;2;10
13. joulu 2019 12.00;13;2;3;9;7;14;15;2;10
13. joulu 2019 13.00;15;8;6;8;11;8;18;3;9
13. joulu 2019 14.00;15;8;3;15;7;25;23;3;13
13. joulu 2019 15.00;16;8;9;11;21;18;21;8;17
13. joulu 2019 16.00;12;8;4;14;7;17;10;7;15
13. joulu 2019 17.00;15;1;2;7;9;12;10;0;12
13. joulu 2019 18.00;4;1;3;9;3;8;15;3;12
